"cod_region","cod_provincia","cod_comuna","nombre_region","nombre_provincia","nombre_comuna","codigo_CUENCA","codigo_SUBCUENCA","codigo_SUBSUBCUENCA","nombre_CUENCA","nombre_SUBCUENCA","nombre_SUBSUBCUENCA","codigo_de_expediente","codigo_original_expediente","tipo_solicitud","nombre_solicitante","anio_inicio","anio_final","cbr","fuente","clasificacion_fuente","naturaleza_agua_original","uso_del_agua","ejercicio_del_derecho_original","caudal_medio_enero","caudal_medio_febrero","caudal_medio_marzo","caudal_medio_abril","caudal_medio_mayo","caudal_medio_junio","caudal_medio_julio","caudal_medio_agosto","caudal_medio_septiembre","caudal_medio_octubre","caudal_medio_noviembre","caudal_medio_diciembre","caudal_medio_anual","caudal_medio_ecologico_enero","caudal_medio_ecologico_febrero","caudal_medio_ecologico_marzo","caudal_medio_ecologico_abril","caudal_medio_ecologico_mayo","caudal_medio_ecologico_junio","caudal_medio_ecologico_julio","caudal_medio_ecologico_agosto","caudal_medio_ecologico_septiembre","caudal_medio_ecologico_octubre","caudal_medio_ecologico_noviembre","caudal_medio_ecologico_diciembre","unidad_caudales","modo_extraccion","rol_propiedad_sii","metodo_coordenada_imputada"
"6","63","6304","Región del Libertador General Bernardo O'Higgins","Colchagua","Lolol","061","0613","06130","Costeras Rapel-E.Nilahue","Estero Nilahue","Estero Nilahue Hasta Junta Estero Lolol","ND-0602-3331","4T","ND","AGRICOLA VIÑA CASA SILVA II LTDA.","2009","2009","C.B.R. Santa Cruz","","Acuifero","Subterranea","Riego","Permanente y Continuo","4","4","4","4","4","4","4","4","4","4","4","4","4",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s","Mecanica","41-3","estandarizada DGA"
"6","63","6309","Región del Libertador General Bernardo O'Higgins","Colchagua","Pumanque","061","0613","06132","Costeras Rapel-E.Nilahue","Estero Nilahue","Estero Nilahue Entre Estero Lolol y Desembocadura","ND-0602-3332","4T","ND","ILUSTRE MUNICIPALIDAD DE PUMANQUE","2020","2020","C.B.R. de Peralillo","Acuifero","Acuifero","Subterranea","Bebida/Uso Domestico/Saneamiento","Permanente y Continuo","1","1","1","1","1","1","1","1","1","1","1","1","1",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s","Mecanica","","estandarizada DGA"
"6","63","6304","Región del Libertador General Bernardo O'Higgins","Colchagua","Lolol","061","0613","06130","Costeras Rapel-E.Nilahue","Estero Nilahue","Estero Nilahue Hasta Junta Estero Lolol","ND-0602-3333","4T","ND","AGRICOLA VIÑA CASA SILVA II LTDA.","2009","2009","C.B.R. Santa Cruz","","Acuifero","Subterranea","Riego","Permanente y Continuo","4","4","4","4","4","4","4","4","4","4","4","4","4",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s","Mecanica","41-3","estandarizada DGA"
"6","63","6304","Región del Libertador General Bernardo O'Higgins","Colchagua","Lolol","061","0613","06130","Costeras Rapel-E.Nilahue","Estero Nilahue","Estero Nilahue Hasta Junta Estero Lolol","ND-0602-3334","4T","ND","AGRICOLA VIÑA CASA SILVA II LTDA.","2009","2009","C.B.R. Santa Cruz","","Acuifero","Subterranea","Riego","Permanente y Continuo","4","4","4","4","4","4","4","4","4","4","4","4","4",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s","Mecanica","41-3","estandarizada DGA"
"6","63","6304","Región del Libertador General Bernardo O'Higgins","Colchagua","Lolol","061","0613","06130","Costeras Rapel-E.Nilahue","Estero Nilahue","Estero Nilahue Hasta Junta Estero Lolol","ND-0602-3335","4T","ND","AGRICOLA VIÑA CASA SILVA II LTDA.","2009","2009","C.B.R. Santa Cruz","","Acuifero","Subterranea","Riego","Permanente y Continuo","4","4","4","4","4","4","4","4","4","4","4","4","4",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s","Mecanica","41-3","estandarizada DGA"
"6","63","6304","Región del Libertador General Bernardo O'Higgins","Colchagua","Lolol","061","0613","06130","Costeras Rapel-E.Nilahue","Estero Nilahue","Estero Nilahue Hasta Junta Estero Lolol","ND-0602-3336","4T","ND","AGRICOLA VIÑA CASA SILVA II LTDA.","2009","2009","C.B.R. Santa Cruz","","Acuifero","Subterranea","Riego","Permanente y Continuo","4","4","4","4","4","4","4","4","4","4","4","4","4",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s","Mecanica","41-3","estandarizada DGA"
"6","63","6304","Región del Libertador General Bernardo O'Higgins","Colchagua","Lolol","061","0613","06130","Costeras Rapel-E.Nilahue","Estero Nilahue","Estero Nilahue Hasta Junta Estero Lolol","ND-0602-3337","4T","ND","AGRICOLA VIÑA CASA SILVA II LTDA.","2009","2009","C.B.R. Santa Cruz","","Acuifero","Subterranea","Riego","Permanente y Continuo","4","4","4","4","4","4","4","4","4","4","4","4","4",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s","Mecanica","41-3","estandarizada DGA"
"6","63","6304","Región del Libertador General Bernardo O'Higgins","Colchagua","Lolol","061","0613","06130","Costeras Rapel-E.Nilahue","Estero Nilahue","Estero Nilahue Hasta Junta Estero Lolol","ND-0602-3338","4T","ND","AGRICOLA VIÑA CASA SILVA II LTDA.","2009","2009","C.B.R. Santa Cruz","","Acuifero","Subterranea","Riego","Permanente y Continuo","4","4","4","4","4","4","4","4","4","4","4","4","4",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s","Mecanica","41-3","estandarizada DGA"
"6","63","6310","Región del Libertador General Bernardo O'Higgins","Colchagua","Santa Cruz","060","0603","06037","Rio Rapel","Tinguiririca Bajo","Estero Calleuque (de las Toscas) Entre Estero del Zapal y Rio Tinguiririca","ND-0602-3342","4T","ND","AGRICOLA Y COMERCIAL LA CAPELLANIA LTDA.","2011","2011",NULL,"","Acuifero","Subterranea","Riego","Permanente y Continuo","0.14","0.14","0.14","0.14","0.14","0.14","0.14","0.14","0.14","0.14","0.14","0.14","0.14",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s","Mecanica","540-18","estandarizada DGA"
"6","63","6304","Región del Libertador General Bernardo O'Higgins","Colchagua","Lolol","061","0613","06131","Costeras Rapel-E.Nilahue","Estero Nilahue","Estero Lolol","ND-0602-3401","4T","ND","I. MUNICIPALIDAD DE LOLOL","2011","2011",NULL,"Acuifero","Acuifero","Subterranea","Riego","Permanente y Continuo","0.1","0.1","0.1","0.1","0.1","0.1","0.1","0.1","0.1","0.1","0.1","0.1","0.1",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s","Mecanica","16-4","estandarizada DGA"
"6","63","6302","Región del Libertador General Bernardo O'Higgins","Colchagua","Chépica","060","0603","06036","Rio Rapel","Tinguiririca Bajo","Estero Calleuque (de las Toscas) Hasta Bajo Junta Esteros Lima y del Zapal","ND-0602-3343","4T","ND","INMOBILIARIA E INVERSIONES SEVILLA LIMITADA","2011","2011",NULL,"","Acuifero","Subterranea","Riego","Permanente y Continuo","0.14","0.14","0.14","0.14","0.14","0.14","0.14","0.14","0.14","0.14","0.14","0.14","0.14",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s","Mecanica","157-012","estandarizada DGA"
"6","63","6310","Región del Libertador General Bernardo O'Higgins","Colchagua","Santa Cruz","060","0603","06037","Rio Rapel","Tinguiririca Bajo","Estero Calleuque (de las Toscas) Entre Estero del Zapal y Rio Tinguiririca","ND-0602-3344","4T","ND","INMOBILIARIA E INVERSIONES SEVILLA LIMITADA","2011","2011",NULL,"","Acuifero","Subterranea","Riego","Permanente y Continuo","0.9","0.9","0.9","0.9","0.9","0.9","0.9","0.9","0.9","0.9","0.9","0.9","0.9",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s","Mecanica","205-29","estandarizada DGA"
"6","63","6305","Región del Libertador General Bernardo O'Higgins","Colchagua","Nancagua","060","0603","06034","Rio Rapel","Tinguiririca Bajo","Estero Chimbarongo Entre Arriba Embalse Convento Viejo y Rio Tinguiririca","ND-0602-3346","4T","ND","BALDOMERO GOMEZ  PEÑA","2011","2011",NULL,"","Acuifero","Subterranea","Riego","Permanente y Continuo","1.03","1.03","1.03","1.03","1.03","1.03","1.03","1.03","1.03","1.03","1.03","1.03","1.03",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s","Mecanica","","estandarizada DGA"
"6","63","6304","Región del Libertador General Bernardo O'Higgins","Colchagua","Lolol","061","0613","06130","Costeras Rapel-E.Nilahue","Estero Nilahue","Estero Nilahue Hasta Junta Estero Lolol","ND-0602-3347","4T","ND","TOMAS ALFREDO FERNANDEZ RAMIREZ","2013","2013",NULL,"Acuífero","Acuifero","Subterranea","Riego","Permanente y Continuo","1.68","1.68","1.68","1.68","1.68","1.68","1.68","1.68","1.68","1.68","1.68","1.68","1.68",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s","Mecanica","","estandarizada DGA"
"6","63","6310","Región del Libertador General Bernardo O'Higgins","Colchagua","Santa Cruz","060","0603","06037","Rio Rapel","Tinguiririca Bajo","Estero Calleuque (de las Toscas) Entre Estero del Zapal y Rio Tinguiririca","ND-0602-3349","4T","ND","MARIA CONSUELO CROSSLEY OCAMPO","2011","2011",NULL,"Acuifero","Acuifero","Subterranea","Riego","Permanente y Continuo","0.53","0.53","0.53","0.53","0.53","0.53","0.53","0.53","0.53","0.53","0.53","0.53","0.53",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s","Mecanica","542-002","estandarizada DGA"
"6","63","6304","Región del Libertador General Bernardo O'Higgins","Colchagua","Lolol","061","0613","06131","Costeras Rapel-E.Nilahue","Estero Nilahue","Estero Lolol","ND-0602-3350","4T","ND","FACUNDO LOZANO MANZANARES","2012","2012","C.B.R. Santa Cruz","","Acuifero","Subterranea","Riego","Permanente y Continuo","4","4","4","4","4","4","4","4","4","4","4","4","4",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s","Mecanica","26-4","estandarizada DGA"
"7","71","7101","Región del Maule","Talca","Talca","073","0737","07376","Rio Maule","Rio Claro","Rio Lircay Entre Estero Picazo y Rio Claro","ND-0702-2065","4°T","ND","NORMA ESTER ULLOA VERGARA","2007","2007",NULL,"","Acuifero","Subterranea","Riego","Permanente y Continuo","0.55","0.55","0.55","0.55","0.55","0.55","0.55","0.55","0.55","0.55","0.55","0.55","0.55",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s","Mecanica","","estandarizada DGA"
"6","63","6309","Región del Libertador General Bernardo O'Higgins","Colchagua","Pumanque","060","0605","06050","Rio Rapel","Rio Rapel","Estero Cadenas hasta bajo Estero Chequen","ND-0602-3352","4T","ND","ILUSTRE MUNICIPALIDAD DE PUMANQUE","2020","2020","C.B.R. de Peralillo","","Acuifero","Subterranea","Riego","Permanente y Continuo","0.3","0.3","0.3","0.3","0.3","0.3","0.3","0.3","0.3","0.3","0.3","0.3","0.3",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s","Mecanica","178-82","estandarizada DGA"
"6","63","6302","Región del Libertador General Bernardo O'Higgins","Colchagua","Chépica","060","0603","06037","Rio Rapel","Tinguiririca Bajo","Estero Calleuque (de las Toscas) Entre Estero del Zapal y Rio Tinguiririca","ND-0602-3353","4T","ND","NELSON EDUARDO SANCHEZ VIDAL","2012","2012","C.B.R. Santa Cruz","","Acuifero","Subterranea","Riego","Permanente y Continuo","4","4","4","4","4","4","4","4","4","4","4","4","4",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s","Mecanica","37-76","estandarizada DGA"
"6","63","6302","Región del Libertador General Bernardo O'Higgins","Colchagua","Chépica","060","0603","06034","Rio Rapel","Tinguiririca Bajo","Estero Chimbarongo Entre Arriba Embalse Convento Viejo y Rio Tinguiririca","ND-0602-3354","4T","ND","HERNAN ENRIQUE FRANCO PAZOLS","2011","2011",NULL,"Acuifero","Acuifero","Subterranea","Riego","Permanente y Continuo","0.14","0.14","0.14","0.14","0.14","0.14","0.14","0.14","0.14","0.14","0.14","0.14","0.14",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s","Mecanica","48-19","estandarizada DGA"
"6","63","6310","Región del Libertador General Bernardo O'Higgins","Colchagua","Santa Cruz","060","0603","06037","Rio Rapel","Tinguiririca Bajo","Estero Calleuque (de las Toscas) Entre Estero del Zapal y Rio Tinguiririca","ND-0602-3358","4T","ND","MIRTA DEL CARMEN VALDES SEPULVEDA","2019","2019","C.B.R. Santa Cruz","","Acuifero","Subterranea","Riego","Permanente y Continuo","2.2","2.2","2.2","2.2","2.2","2.2","2.2","2.2","2.2","2.2","2.2","2.2","2.2",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s","Mecanica","602-40","estandarizada DGA"
"6","63","6310","Región del Libertador General Bernardo O'Higgins","Colchagua","Santa Cruz","061","0613","06131","Costeras Rapel-E.Nilahue","Estero Nilahue","Estero Lolol","ND-0602-3360","4T","ND","JUAN MANUEL BECERRA MIRANDA","2011","2011",NULL,"Acuifero","Acuifero","Subterranea","Riego","Permanente y Continuo","0.33","0.33","0.33","0.33","0.33","0.33","0.33","0.33","0.33","0.33","0.33","0.33","0.33",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s","Mecanica","547-25","estandarizada DGA"
"6","63","6304","Región del Libertador General Bernardo O'Higgins","Colchagua","Lolol","061","0613","06130","Costeras Rapel-E.Nilahue","Estero Nilahue","Estero Nilahue Hasta Junta Estero Lolol","ND-0602-3399","4T","ND","RAUL ORLANDO DEL CARMEN MARAMBIO CABELLO","2011","2011",NULL,"Acuifero","Acuifero","Subterranea","Riego","Permanente y Continuo","0.1","0.1","0.1","0.1","0.1","0.1","0.1","0.1","0.1","0.1","0.1","0.1","0.1",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s","Mecanica","29-25","estandarizada DGA"
"6","63","6304","Región del Libertador General Bernardo O'Higgins","Colchagua","Lolol","061","0613","06130","Costeras Rapel-E.Nilahue","Estero Nilahue","Estero Nilahue Hasta Junta Estero Lolol","ND-0602-3400","4T","ND","DAGOBERTO DE FATIMA PEÑALOZA GALAZ","2011","2011",NULL,"Acuifero","Acuifero","Subterranea","Riego","Permanente y Continuo","0.1","0.1","0.1","0.1","0.1","0.1","0.1","0.1","0.1","0.1","0.1","0.1","0.1",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s","Mecanica","29-182","estandarizada DGA"
"6","63","6304","Región del Libertador General Bernardo O'Higgins","Colchagua","Lolol","061","0613","06130","Costeras Rapel-E.Nilahue","Estero Nilahue","Estero Nilahue Hasta Junta Estero Lolol","ND-0602-3402","4T","ND","ILUSTRE MUNICIPALIDAD DE LOLOL","2015","2015",NULL,"Acuífero","Acuifero","Subterranea",NULL,"Permanente y Continuo","0.1","0.1","0.1","0.1","0.1","0.1","0.1","0.1","0.1","0.1","0.1","0.1","0.1",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s","Mecanica","","estandarizada DGA"
"6","63","6304","Región del Libertador General Bernardo O'Higgins","Colchagua","Lolol","061","0613","06131","Costeras Rapel-E.Nilahue","Estero Nilahue","Estero Lolol","ND-0602-3403","4T","ND","ILUSTRE MUNICIPALIDAD DE LOLOL","2011","2011",NULL,"","Acuifero","Subterranea","Riego","Permanente y Continuo","1.5","1.5","1.5","1.5","1.5","1.5","1.5","1.5","1.5","1.5","1.5","1.5","1.5",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s","Mecanica","19-28","estandarizada DGA"
"6","63","6304","Región del Libertador General Bernardo O'Higgins","Colchagua","Lolol","061","0613","06131","Costeras Rapel-E.Nilahue","Estero Nilahue","Estero Lolol","ND-0602-3404","4T","ND","I. MUNICIPALIDAD DE LOLOL","2011","2011",NULL,"Acuifero","Acuifero","Subterranea","Riego","Permanente y Continuo","0.7","0.7","0.7","0.7","0.7","0.7","0.7","0.7","0.7","0.7","0.7","0.7","0.7",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s","Mecanica","26-15","estandarizada DGA"
"6","63","6304","Región del Libertador General Bernardo O'Higgins","Colchagua","Lolol","061","0613","06131","Costeras Rapel-E.Nilahue","Estero Nilahue","Estero Lolol","ND-0602-3405","4T","ND","ILUSTRE MUNICIPALIDAD DE LOLOL","2011","2011",NULL,"Acuifero","Acuifero","Subterranea","Riego","Permanente y Continuo","0.1","0.1","0.1","0.1","0.1","0.1","0.1","0.1","0.1","0.1","0.1","0.1","0.1",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s","Mecanica","35-2","estandarizada DGA"
"6","63","6304","Región del Libertador General Bernardo O'Higgins","Colchagua","Lolol","061","0613","06131","Costeras Rapel-E.Nilahue","Estero Nilahue","Estero Lolol","ND-0602-3407","4T","ND","RAMON GERARDO ZAMORANO GONZALEZ","2012","2012","C.B.R. Santa Cruz","Acuifero","Acuifero","Subterranea","Riego","Permanente y Continuo","0.1","0.1","0.1","0.1","0.1","0.1","0.1","0.1","0.1","0.1","0.1","0.1","0.1",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s","Mecanica","25-81","estandarizada DGA"
"6","63","6304","Región del Libertador General Bernardo O'Higgins","Colchagua","Lolol","061","0613","06131","Costeras Rapel-E.Nilahue","Estero Nilahue","Estero Lolol","ND-0602-3408","4T","ND","ALMA LORENA  ESCALANTE BAEZA","2011","2011",NULL,"Acuifero","Acuifero","Subterranea","Riego","Permanente y Continuo","2.1","0","0","0","0","0","0","0","0","0","0","0","0.175",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s","Mecanica","60-58, 18-36","estandarizada DGA"
"6","63","6304","Región del Libertador General Bernardo O'Higgins","Colchagua","Lolol","061","0613","06131","Costeras Rapel-E.Nilahue","Estero Nilahue","Estero Lolol","ND-0602-3411","4T","ND","JAIME MUJICA DELANO","2011","2011",NULL,"Acuifero","Acuifero","Subterranea","Riego","Permanente y Continuo","0.7","0","0","0","0","0","0","0","0","0","0","0","0.058333333333",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s","Mecanica","18-12","estandarizada DGA"
"6","63","6304","Región del Libertador General Bernardo O'Higgins","Colchagua","Lolol","061","0613","06131","Costeras Rapel-E.Nilahue","Estero Nilahue","Estero Lolol","ND-0602-3412","4T","ND","FELIPE CRISPULO MUJICA IHNEN","2011","2011",NULL,"Acuifero","Acuifero","Subterranea","Riego","Permanente y Continuo","1.8","1.8","1.8","1.8","1.8","1.8","1.8","1.8","1.8","1.8","1.8","1.8","1.8",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s","Mecanica","18-44","estandarizada DGA"
"6","63","6304","Región del Libertador General Bernardo O'Higgins","Colchagua","Lolol","061","0613","06131","Costeras Rapel-E.Nilahue","Estero Nilahue","Estero Lolol","ND-0602-3413","4T","ND","FELIPE CRISPULO MUJICA IHNEN","2011","2011",NULL,"Acuifero","Acuifero","Subterranea","Riego","Permanente y Continuo","2.3","2.3","2.3","2.3","2.3","2.3","2.3","2.3","2.3","2.3","2.3","2.3","2.3",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s","Mecanica","18-44","estandarizada DGA"
"6","63","6310","Región del Libertador General Bernardo O'Higgins","Colchagua","Santa Cruz","060","0603","06031","Rio Rapel","Tinguiririca Bajo","Rio Tinguiririca Entre Lo Moscoso y Estero Chimbarongo","ND-0602-3416","4T","ND","AGRICOLA MANQUEHUE LIMITADA.","2020","2020","C.B.R. Santa Cruz","","Acuifero","Subterranea","Riego","Permanente y Continuo","4","4","4","4","4","4","4","4","4","4","4","4","4",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s","Mecanica","1067-61","estandarizada DGA"
"6","63","6304","Región del Libertador General Bernardo O'Higgins","Colchagua","Lolol","061","0613","06131","Costeras Rapel-E.Nilahue","Estero Nilahue","Estero Lolol","ND-0602-3422","4T","ND","ROSA DE JESUS MONROY MUÑOZ","2011","2011",NULL,"Acuifero","Acuifero","Subterranea","Riego","Permanente y Continuo","1.7","1.7","1.7","1.7","1.7","1.7","1.7","1.7","1.7","1.7","1.7","1.7","1.7",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s","Mecanica","25-9","estandarizada DGA"
"6","63","6304","Región del Libertador General Bernardo O'Higgins","Colchagua","Lolol","061","0613","06131","Costeras Rapel-E.Nilahue","Estero Nilahue","Estero Lolol","ND-0602-3423","4T","ND","REINALDO DEL CARMEN CASTRO LEIVA","2011","2011",NULL,"Acuifero","Acuifero","Subterranea","Riego","Permanente y Continuo","0.1","0.1","0.1","0.1","0.1","0.1","0.1","0.1","0.1","0.1","0.1","0.1","0.1",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s","Mecanica","18-58, 18-73","estandarizada DGA"
"6","63","6304","Región del Libertador General Bernardo O'Higgins","Colchagua","Lolol","061","0613","06130","Costeras Rapel-E.Nilahue","Estero Nilahue","Estero Nilahue Hasta Junta Estero Lolol","ND-0602-3424","4T","ND","MODESTO DEL CARMEN GONZALEZ GUERRA Y OTROS.","2012","2012",NULL,"Acuífero","Acuifero","Subterranea","Bebida/Uso Domestico/Saneamiento","Permanente y Continuo","0.1","0.1","0.1","0.1","0.1","0.1","0.1","0.1","0.1","0.1","0.1","0.1","0.1",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s","Mecanica","42-80","estandarizada DGA"
"6","63","6304","Región del Libertador General Bernardo O'Higgins","Colchagua","Lolol","061","0613","06131","Costeras Rapel-E.Nilahue","Estero Nilahue","Estero Lolol","ND-0602-3425","4T","ND","ROSA DE JESUS MONROY MUÑOZ","2011","2011",NULL,"Acuifero","Acuifero","Subterranea","Riego","Permanente y Continuo","0.3","0.3","0.3","0.3","0.3","0.3","0.3","0.3","0.3","0.3","0.3","0.3","0.3",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s","Mecanica","25-9","estandarizada DGA"
"6","63","6304","Región del Libertador General Bernardo O'Higgins","Colchagua","Lolol","061","0613","06130","Costeras Rapel-E.Nilahue","Estero Nilahue","Estero Nilahue Hasta Junta Estero Lolol","ND-0602-3433","4T","ND","LUIS HERNAN DUARTE GAETE","2015","2015",NULL,"Acuífero","Acuifero","Subterranea",NULL,"Permanente y Continuo","0.5","0.5","0.5","0.5","0.5","0.5","0.5","0.5","0.5","0.5","0.5","0.5","0.5",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s","Mecanica","","estandarizada DGA"
"6","63","6304","Región del Libertador General Bernardo O'Higgins","Colchagua","Lolol","061","0613","06130","Costeras Rapel-E.Nilahue","Estero Nilahue","Estero Nilahue Hasta Junta Estero Lolol","ND-0602-3434","4T","ND","LUIS HERNAN DUARTE GAETE","2015","2015",NULL,"Acuífero","Acuifero","Subterranea",NULL,"Permanente y Continuo","0.5","0.5","0.5","0.5","0.5","0.5","0.5","0.5","0.5","0.5","0.5","0.5","0.5",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s","Mecanica","","estandarizada DGA"
"6","63","6301","Región del Libertador General Bernardo O'Higgins","Colchagua","San Fernando","060","0601","06016","Rio Rapel","Cachapoal Bajo","Estero Zamorano hasta Estero Rigolemu","ND-0602-3438","4T (INDAP)","ND","LUIS HERNAN OSORIO ABRIGO","2010","2010","C.B.R. San Fernando","","Acuifero","Subterranea","Riego","Permanente y Continuo","1.4","1.4","1.4","1.4","1.4","1.4","1.4","1.4","1.4","1.4","1.4","1.4","1.4",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s","Mecanica","286-44","estandarizada DGA"
"6","63","6310","Región del Libertador General Bernardo O'Higgins","Colchagua","Santa Cruz","060","0603","06037","Rio Rapel","Tinguiririca Bajo","Estero Calleuque (de las Toscas) Entre Estero del Zapal y Rio Tinguiririca","ND-0602-3448","4T","ND","JOSE MARCELO SALVO TORRES","2011","2011",NULL,"","Acuifero","Subterranea","Riego","Permanente y Continuo","0.1","0.1","0.1","0.1","0.1","0.1","0.1","0.1","0.1","0.1","0.1","0.1","0.1",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s","Mecanica","515-11","estandarizada DGA"
"6","63","6302","Región del Libertador General Bernardo O'Higgins","Colchagua","Chépica","060","0603","06034","Rio Rapel","Tinguiririca Bajo","Estero Chimbarongo Entre Arriba Embalse Convento Viejo y Rio Tinguiririca","ND-0602-3449","4T (INDAP)","ND","LAURA ROSA ROJAS NUÑEZ","2011","2011","C.B.R. Santa Cruz","Acuifero","Acuifero","Subterranea","Riego","Permanente y Continuo","1","1","1","1","1","1","1","1","1","1","1","1","1",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s","Mecanica","46-18","estandarizada DGA"
"6","63","6310","Región del Libertador General Bernardo O'Higgins","Colchagua","Santa Cruz","060","0603","06037","Rio Rapel","Tinguiririca Bajo","Estero Calleuque (de las Toscas) Entre Estero del Zapal y Rio Tinguiririca","ND-0602-3453","4T","ND","MARY LUZ BOZO CANSECO","2012","2012","C.B.R. Santa Cruz","","Acuifero","Subterranea","Bebida/Uso Domestico/Saneamiento","Permanente y Continuo","1","1","1","1","1","1","1","1","1","1","1","1","1",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s","Mecanica","503-14","estandarizada DGA"
"6","63","6308","Región del Libertador General Bernardo O'Higgins","Colchagua","Placilla","060","0603","06030","Rio Rapel","Tinguiririca Bajo","Rio Tinguiririca entre Rio Claro y Lo Moscoso","ND-0602-3456","4T","ND","AGRICOLA DON EDUARDO S.A.","2011","2011",NULL,"","Acuifero","Subterranea","Riego","Permanente y Continuo","0.95","0.95","0.95","0.95","0.95","0.95","0.95","0.95","0.95","0.95","0.95","0.95","0.95",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"l/s","Mecanica","28-20","estandarizada DGA"
